url,title,sites,description,category,experimental,created,updated
http://www.nestoria.co.uk/,Nestoria,www.geograph.org.uk,"Shows a selection of nearby images from Geograph in the 'Photos' tag when performing a search. ","Sites that use Geograph Images",N,"2010-05-16 22:14:13","2010-05-16 22:26:18"
http://www.castlestories.net/,"Castle Stories - a photographic guide",,,"Sites that use Geograph Images",N,"2010-05-16 22:15:22","2012-02-12 21:36:10"
http://www.britainexpress.com/,"Britain Express",,,"Sites that use Geograph Images",N,"2010-05-16 22:16:17","2010-05-16 22:42:41"
http://www.touristnetuk.com/em/lincolnshire/towns/all.htm,"Tourist Net UK",,,"Sites that use Geograph Images",N,"2010-05-16 22:17:12","2010-05-16 22:42:31"
http://www.myneighbourhoods.co.uk/,"My Neighbourhoods",,,"Sites that use Geograph Images",N,"2010-05-16 22:19:16","2010-05-16 22:39:31"
http://www.sytimescapes.org.uk/methodology,"South Yorkshire Historic Environment Characterisation",,,"Sites that use Geograph Images",N,"2010-05-16 22:21:00","2010-05-17 13:47:08"
http://www.urbanghostsmedia.com/2009/12/crumbling-history-8-abandoned-churches/,"Urban Ghosts Media",,,"Sites that use Geograph Images",N,"2010-05-16 22:25:09","2010-05-16 22:42:02"
http://www.thetownguide.com/,"Town Guide and Directory",,,"Sites that use Geograph Images",N,"2010-05-16 22:26:42","2010-05-16 22:42:21"
http://www.eventplan.co.uk/photopages/Bol03%20castlewreath%203.htm,EventPlan,,,"Sites that use Geograph Images",N,"2010-05-16 22:27:52","2010-05-16 22:41:52"
http://www.lincolnshireguide.net/fishing-lincolnshire.html,"Lincolnshire Guide",,,"Sites that use Geograph Images",N,"2010-05-16 22:29:13","2010-05-16 22:42:11"
http://www.epic-lincolnshire.org/archived-news/,"Epic Lincolnshire",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-16 22:30:25","2011-06-15 14:01:22"
http://mogscottage.com/about_north_norfolk.html,"Mog's Cottage",,,"Sites that use Geograph Images",N,"2010-05-16 22:31:50","2010-05-16 22:41:25"
http://closedpubs.co.uk/,"Closed Pubs",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-16 22:37:55","2010-05-16 22:37:55"
http://www.nearby.org.uk/blog/category/geograph/,"nearby.org.uk Blog - Geograph Category",,,"Geograph Related blogs",N,"2010-05-17 00:40:07","2010-05-17 00:40:07"
http://www.geograph.org.uk/mapper/,"Great Britain Draggable Map",www.geograph.org.uk,"Interactive coverage map for Great Britain. Displays either gridsquare or centisquare coverage overlaid on Ordnance Survey maps. Can also display scenicornot data. ",Maps,N,"2010-05-17 01:01:59","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/leaderboard.php?type=personal,"Alltime Top 150 Leaderboard - Squares Geographed",,,Leaderboards,N,"2010-05-17 09:26:56","2010-05-29 00:11:31"
http://www.geograph.org.uk/statistics/leaderallhectad.php,"All Hectad Leaderboard - Every",www.geograph.org.uk,,Leaderboards,N,"2010-05-17 09:28:29","2011-11-28 11:02:08"
http://www.geograph.org.uk/statistics/leaderallhectad.php?type=most,"All Hectad Leaderboard - Most",,,Leaderboards,N,"2010-05-17 09:29:30","2010-05-29 00:11:31"
http://www.geograph.org.uk/contact.php,"Geograph Contact Page","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Miscellaneous,N,"2010-05-17 11:02:06","2010-05-28 23:08:51"
http://www.geograph.org.uk/profile.php,"Your Profile Page","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,"Contributor Tools",N,"2010-05-17 11:04:00","2010-05-28 23:08:51"
http://www.geograph.org.uk/content/,"Collections and Articles","www.geograph.org.uk,schools.geograph.org.uk",,"Exploring images",N,"2010-05-17 11:47:41","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/leaderboard.php?type=depth,"Alltime Top 150 Leaderboard - Depth",www.geograph.org.uk,"The top 150 contributors based on number of
the depth score, and having submitted over 25 images.",Leaderboards,N,"2010-05-17 12:54:32","2010-05-29 09:07:47"
http://www.bench-marks.org.uk/,"Bench Mark Database",www.geograph.org.uk,"The database contains records of Ordnance Survey bench marks, with particular focus on the numbered flush brackets which appear on walls and buildings across Britain. In addition, fundamental bench marks, projecting brackets, tidal observatories, and other bench marks are also included, to help give a more complete picture of the levelling lines. 
","Related Sites",N,"2010-05-17 12:57:50","2010-05-17 13:31:26"
http://www.geograph.org.uk/events/,Events,"www.geograph.org.uk,www.geograph.ie","Listing of realworld events - where Geographers meet other Geographers",Activities,N,"2010-05-17 13:24:11","2010-06-01 20:41:01"
http://www.geograph.org.uk/chat/,Chat,www.geograph.org.uk,"An IRC chat channel for you to hang out on and natter to your fellow geographers.",Activities,N,"2010-05-17 13:25:11","2016-03-15 13:21:33"
http://www.geograph.org.uk/activities/,Activities,"www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,Activities,N,"2010-05-17 13:25:59","2012-02-12 21:02:18"
http://www.geograph.org.uk/explore/routes.php,"Routes in Pictures",www.geograph.org.uk,"Follow National Routes.","Exploring images",Y,"2010-05-17 13:28:12","2010-05-28 23:08:51"
http://www.geograph.org.uk/gallery/,Galleries,www.geograph.org.uk,"Contributor created galleries.","Exploring images",N,"2010-05-17 13:29:16","2010-05-28 23:08:51"
http://www.geograph.org.uk/article/,"User Contributed Articles","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,geo.hlipp.de,geo-en.hlipp.de",,Collections,N,"2010-05-17 13:30:10","2011-04-26 17:56:23"
http://www.geograph.org.uk/discuss/index.php?action=vtopic&forum=5,"Grid Square Discussions","www.geograph.org.uk,www.geograph.ie",,"Discussion Forum",N,"2010-05-17 13:31:26","2012-02-12 21:33:58"
http://www.geograph.org.uk/submit2.php,"Image Submit (Version 2)",,"Image upload process all on one page.","Contributor Tools",N,"2010-05-17 13:35:28","2010-05-28 23:08:51"
http://www.geograph.org.uk/submit-multi.php,"Image Submit (Multi-Upload)","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Contributor Tools",N,"2010-05-17 13:39:22","2011-07-30 21:40:29"
http://www.trigpointinguk.com/,"Trigpointing UK - T:UK",,,"Related Sites",N,"2010-05-17 14:37:01","2010-05-17 14:37:01"
http://www.geograph.org.uk/thumbed.php?type=&who=others,"My own images and descriptions others have liked","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie",,"Contributor Tools",N,"2010-05-17 15:26:11","2016-11-15 14:36:01"
http://www.geograph.org.uk/adopt/,"Adopt a Hectad",www.geograph.org.uk,"Undeveloped featured",Activities,Y,"2010-05-17 15:31:40","2020-10-29 12:32:05"
http://www.megalithic.co.uk/,"The Megalithic Portal",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-17 16:34:24","2010-05-17 16:34:24"
http://www.heritagepaths.co.uk/,"Heritage Paths",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-17 16:36:10","2010-05-17 16:36:10"
http://www.buildinghistory.org.uk/,"Building History",,,"Sites that use Geograph Images",N,"2010-05-17 16:37:01","2010-05-17 16:37:01"
http://www.thewindpower.net/,"The Wind Power",www.geograph.org.uk,,"Sites that use Geograph Images",N,"2010-05-17 16:44:33","2010-05-17 16:44:33"
http://www.geograph.org.uk/suggestions.php,"Your Suggestion Requests","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg","Hub for suggestions on your own images, and suggestions you make on others' images.","Contributor Tools",N,"2010-05-17 17:47:10","2010-10-09 23:34:59"
http://www.geograph.org.uk/juppy.php,JUppy,"www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,geo.hlipp.de,geo-en.hlipp.de","Java based batch upload program. Designed to add photos and information offline, and then upload as a batch when Internet connectivity is available, ","Contributor Tools",Y,"2010-05-17 17:49:41","2010-05-28 23:08:51"
http://www.geograph.org.uk/gpx.php,"GPX Coverage Downloads","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg",,"Contributor Tools",N,"2010-05-17 18:44:05","2010-05-28 23:08:51"
http://www.villagepumps.org.uk/,"Village pumps",www.geograph.org.uk,"A website dedicated to the study of Village Pumps in the UK, investigating their remaining locations, their design and manufacture, their history, and the relationship to their communities then and now.","Related Sites",N,"2010-05-17 19:46:21","2011-06-15 14:01:05"
http://www.geograph.org.uk/explore/places/,"Placename Gazetteer","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","browse lists of placenames, and find nearby images","Exploring images",Y,"2010-05-17 20:35:01","2010-05-28 23:08:51"
http://www.geograph.org.uk/stuff/geobrowser.php,"Square Geobrowser",www.geograph.org.uk,"Load all images in a square an quickly manipulate the results","Browsing Tools",Y,"2010-05-17 20:36:58","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/sqim.php,"Search by Gridsquare","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Searches all images in a square at once, so can find things that are mentioned in different images",Search,Y,"2010-05-17 20:38:34","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/places.php,"Placename Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Saerch for place, then click ""experiemental place search"" on results",Search,Y,"2010-05-17 20:39:51","2012-02-12 21:04:45"
http://www.nearby.org.uk/geograph/cluster-search.php,"Search Clusters",www.geograph.org.uk,"Automatically clusters the results of a search",Search,Y,"2010-05-17 20:41:36","2010-05-17 20:41:36"
http://www.geograph.org.uk/finder/contributors.php,"Contributor/User Search",www.geograph.org.uk,"Search for users/contributors by name",Search,N,"2010-05-17 20:43:18","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/discussions.php,"Discussion Search",www.geograph.org.uk,"Search the discussion archives","Discussion Forum",N,"2010-05-17 20:44:30","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/multi.php,"Multi Search","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Multi-functional search, works with placenames, grid references, keywords, or contributor names",Search,Y,"2010-05-17 20:46:51","2014-06-15 18:23:19"
http://www.geograph.org.uk/full-text.php,"Full-Text Search",www.geograph.org.uk,"Simple no-frills keyword search interface",Search,Y,"2010-05-17 20:47:53","2010-05-28 23:08:51"
http://www.geograph.org.uk/search.php?form=check,"Check Submissions Tool","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Search your own images for incomplete data.","Contributor Tools",N,"2010-05-17 20:49:33","2012-02-12 22:16:20"
http://www.geograph.org.uk/search.php?form=first,"First Geograph Search",,"Searching specifically for First Geograph's is now possible via the main search. See this page for more information.",Search,N,"2010-05-17 20:50:41","2010-05-28 23:08:51"
http://www.geograph.org.uk/latlong.php,"Lat/Long to Grid Reference Convertor","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Utility to convert from various lat/long format to the Local Grid System(s)",Miscellaneous,N,"2010-05-17 20:57:30","2010-05-28 23:08:51"
http://getamap.ordnancesurvey.co.uk/,"OS Get-a-Map",,"You can search for small-scale maps (up to 1:25 000 scale) anywhere in the UK simply by entering the place name, full postcode or National Grid reference � and copy them for use on your personal website*.",Maps,N,"2010-05-17 20:58:23","2010-05-17 20:58:23"
http://www.geograph.org.uk/explore/,"Explore Section","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Jumping off point to a range of explore/browsing facilities","Exploring images",N,"2010-05-17 20:59:36","2012-02-12 22:14:40"
http://www.geograph.org.uk/statistics/leaderboard.php?type=third,"Alltime Top 150 Leaderboard - 3rd Visitor Points",www.geograph.org.uk,"All Time Third Geograph Point Leaderboard",Leaderboards,N,"2010-05-17 21:01:47","2010-05-29 00:11:31"
http://www.geograph.org.uk/statistics/leaderboard.php?type=fourth,"Alltime Top 150 Leaderboard - 4th Visitor Points",www.geograph.org.uk,"All Time Fourth Geograph Point Leaderboard",Leaderboards,N,"2010-05-17 21:01:50","2010-05-29 00:11:31"
http://www.geograph.org.uk/statistics/leaderboard.php?type=first,"Alltime Top 150 Leaderboard - 1st Visitor Points",www.geograph.org.uk,"All Time First Geograph Point Leaderboard",Leaderboards,N,"2010-05-17 21:06:30","2010-10-12 11:02:34"
http://www.geograph.org.uk/hectadmap.php,"Hectad Level Coverage Map",,"Map of the British Isles showing Hectad coverage",Maps,Y,"2010-05-17 21:18:01","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/fully_geographed.php,"List Fully Geographed Hectads",,,Statistics,N,"2010-05-17 21:19:16","2010-05-28 23:08:51"
http://www.geograph.org.uk/map/?recent=1,"Recent Coverage Map",,"Special version of the coverage map. Highlights square without recent photos.",Maps,Y,"2010-05-17 21:23:18","2010-05-28 23:08:51"
http://www.geograph.org.uk/kml.php,"View Images in Google Earth KML","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","View/load images into Google Earth and other geo-browsers","Browsing Tools",N,"2010-05-17 21:25:41","2016-12-21 19:37:12"
http://www.geograph.org.uk/kml-superlayer.php,"Geograph SuperLayer for Google Earth",,,"Browsing Tools",N,"2010-05-17 21:27:11","2010-05-28 23:08:51"
http://www.geograph.org.uk/map/?mine,"Your Coverage Map","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Shows your own photographing activity on a red/green coverage map","Contributor Tools",N,"2010-05-17 21:31:22","2010-05-28 23:08:51"
http://www.geograph.org.uk/register.php,"Registration Page","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Register for a Geograph Account here","Contributor Tools",N,"2010-05-17 21:32:06","2012-02-12 21:12:47"
http://www.geograph.org.uk/login.php,Login,"www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Login to Geograph here.","Contributor Tools",N,"2010-05-17 21:32:34","2012-02-12 21:37:47"
http://www.geograph.org.uk/discuss/search.php,"Grid Square Discussion Search",www.geograph.org.uk,,Search,N,"2010-05-17 21:33:57","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics.php,"General Statistics","www.geograph.org.uk,www.geograph.ie","Progress statistics for coverage of Geograph Britain and Ireland.",Statistics,N,"2010-05-17 21:35:25","2010-05-28 23:08:51"
http://www.geograph.org.uk/memorymap.php,"MemoryMap coverage Layer",www.geograph.org.uk,"View the current Geograph Coverage in MemoryMap","Contributor Tools",N,"2010-05-17 21:35:34","2010-05-28 23:08:51"
http://www.geograph.org.uk/faq.php#rss,"RSS Image Feeds","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Get RSS feeds of images.",Miscellaneous,N,"2010-05-17 21:36:46","2010-05-28 23:08:51"
http://www.sirimo.co.uk/ukpr.php,"UK Photographers Rights Guide",,,"Contributor Tools",N,"2010-05-17 21:37:43","2010-05-17 21:37:43"
http://www.geograph.org.uk/statistics/moversboard.php,"Weekly Leaderboard - New Images","www.geograph.org.uk,www.geograph.ie",,Leaderboards,N,"2010-05-17 21:37:55","2010-05-29 00:11:31"
http://data.geograph.org.uk/dumps/,"Geograph Database Dumps","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Download nearly the whole Geograph Database and load into your own mysql database.","Developer Features",Y,"2010-05-17 21:39:20","2010-05-17 21:39:20"
http://www.geograph.org.uk/statistics/moversboard.php?type=personal,"Weekly Leaderboard - Personal Points","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","A list of contributors in the past 7 days, ordered by number of 
Personal points awarded.",Leaderboards,N,"2010-05-17 21:40:12","2010-05-29 00:37:25"
http://code.geograph.org.uk/,"Geograph Source Code",,"Download the Geograph Source code...","Developer Features",N,"2010-05-17 21:41:00","2010-05-17 21:41:00"
http://www.geograph.org/,"Geograph WorldWide","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Parent site maintaining links to each Geograph Project",Miscellaneous,Y,"2010-05-17 21:41:45","2012-02-13 12:44:07"
http://www.geograph.org.uk/statistics/moversboard.php?type=depth,"Weekly Leaderboard - Depth","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","A list of contributors in the past 7 days, ordered by number of 
depth score.",Leaderboards,N,"2010-05-17 21:41:54","2012-02-12 21:39:16"
http://www.nearby.org.uk/geograph/mosaic/,"Mosaics of Completed Myriads",,"View renditions of maps for completed Myriads",Maps,Y,"2010-05-17 21:44:38","2010-05-17 21:59:05"
http://www.nearby.org.uk/geograph/coverage/,"Coverage Renderings & Tiles",www.geograph.org.uk,"some experiments with rendering verious maps from the Geograph database. For example rendering maps for specific dates, we can play them as an animation to see the buildup of coverage over time. All these tiles are released under a Creative Commons licence (above) so you are welcome to take the raw images and remix - don't forget to show us the results!",Maps,Y,"2010-05-17 21:46:08","2010-08-23 08:46:07"
http://www.geograph.org.uk/stuff/browse-random.php,"Jump to a Random Gridsquare",,"Jump to totally random square, might or might not feature images","Exploring images",N,"2010-05-17 21:47:08","2010-05-28 23:08:51"
http://www.geograph.org.uk/content/documentation.php,"Information, Guides and Tutorials",www.geograph.org.uk,"Listing of informational guides etc","Contributor Tools",N,"2010-05-17 21:48:07","2010-05-28 23:08:51"
http://www.geograph.org.uk/faq.php,"FAQ - Frequently Asked Questions","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,"Help Documents",N,"2010-05-17 21:48:35","2010-05-28 23:08:51"
http://www.geograph.org.uk/admin/team.php,"The Geograph Moderation Team","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Listing of the people currently volunteering...","Help Documents",N,"2010-05-17 21:49:22","2017-04-06 11:47:51"
http://www.nearby.org.uk/geograph/,GeographTools,,"unoffical extension to Geograph British Isles. Developer playground","Related Sites",Y,"2010-05-17 21:53:16","2010-05-17 21:53:16"
http://www.geograph.org.uk/statistics/coverage_by_county.php,"Coverage by County","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Coverage statistics broken down by the counties of England, Scotland and Wales and the Republic of Ireland.",Statistics,N,"2010-05-17 21:54:07","2012-02-12 21:35:18"
http://www.geograph.org.uk/statistics/coverage_by_country.php,"Coverage by Country","www.geograph.org.uk,www.geograph.ie","Coverage statistics split by England, The Isle Of Man, Scotland, Wales, Northern Ireland and the Republic of Ireland.",Statistics,N,"2010-05-17 21:55:37","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/most_geographed_gridsquare.php,"Most Photographed Gridsquares","www.geograph.org.uk,www.geograph.ie",,Statistics,N,"2010-05-17 22:02:29","2010-05-28 23:08:51"
http://www.geograph.org.uk/statistics/most_geographed.php,"Most Photographed Hectads","www.geograph.org.uk,www.geograph.ie",,Statistics,N,"2010-05-17 22:03:16","2010-05-28 23:08:51"
http://www.geograph.org.uk/credits/,"Contributor List","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,"Contributor Tools",N,"2010-05-17 22:26:21","2012-02-12 21:36:21"
http://www.geograph.org.uk/news.php,"Latest Announcements","www.geograph.org.uk,www.geograph.ie","Recent announcements and news from the Geograph team",Miscellaneous,N,"2012-04-26 15:38:36","2013-09-02 12:32:18"
http://www.follies.org.uk/follymaps.htm,"Folly Fellowship Google Map",www.geograph.org.uk,"I produce the folly map for the Folly Fellowship which shows a marker for each folly (around 800 at this time) which when clicked opens a small window using the html code from the ""link to this page"" area in Geograph for each photo, this shows the photo and copyright and is clickable to the original geograph page. I obviously use all my uploaded photos in Geograph for this map and the project is ongoing.","Sites that use Geograph Images",N,"2010-05-23 09:43:08","2010-05-23 09:43:08"
http://www.geograph.org.uk/statistics/pulse.php,Pulse,www.geograph.org.uk,"Recent images, moderation and forum post statistics.",Statistics,N,"2010-05-24 21:45:22","2010-05-28 23:08:51"
http://www.geograph.org.uk/finder/modes.php,"Ranking Testing Tool","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Help improve the search engine by rating how different ranking methods performs... (See the information page on how to use it)",Search,Y,"2010-05-29 00:29:06","2010-05-29 00:30:43"
http://www.geograph.org.uk/teachers/,"Geograph for teachers","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie","Useful information for teachers using Geograph",Activities,N,"2010-06-01 20:35:40","2010-06-01 20:35:40"
http://www.geograph.org.uk/numbers.php,"Summary Statistics","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Quick summary of Geograph Coverage",Statistics,N,"2010-06-01 20:37:23","2010-06-01 20:37:23"
http://www.geograph.org.uk/help/imagine,"Through The Square Window...","www.geograph.org.uk,schools.geograph.org.uk","Slide show combining maps and images",Activities,N,"2010-06-01 20:39:06","2010-10-06 19:54:54"
http://www.geograph.org.uk/forgotten.php,"Forgotten Password","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.ie,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de","Recover your password should you forget!","Contributor Tools",N,"2010-06-01 20:42:32","2018-04-10 09:29:27"
http://www.geograph.org.uk/credits.php?cloud,"Contributor Cloud",,"All users who have contributed images - shown by the number of photos contributed",Statistics,N,"2010-06-01 20:43:58","2010-06-01 20:43:58"
http://www.geograph.org.uk/statistics/breakdown.php?by=user,"Contributor Breakdown","www.geograph.org.uk,schools.geograph.org.uk,www.geograph.org.gg,geo.hlipp.de,geo-en.hlipp.de",,Statistics,N,"2010-06-01 20:44:27","2010-06-01 20:44:27"
http://www.geograph.org.uk/statistics/breakdown.php?by=user&ri=1,"Great Britain Contributor List",www.geograph.org.uk,,Search,N,"2010-06-01 20:45:51","2010-08-16 21:49:04"
